"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://www.w3.org/2000/01/rdf-schema#label","persecution of Modiano, Isacco 12/1/1912 Salonicco"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/arrestDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Gabbro"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/arrivalDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LIVORNO_caserma"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5482_2"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5482_1"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5482"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5482","http://purl.org/dc/elements/1.1/abstract","Isacco Modiano, figlio di  Mosè Modiano e Rachele Castro è nato in Grecia a Salonicco il 12 gennaio 1912. Coniugato con  Laura Modiano. Arrestato a Gabbro (Livorno). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5482","http://purl.org/dc/elements/1.1/abstract","Isacco Modiano, son of Mosè Modiano and Rachele Castro. He was born in Greece, in Thessaloniki, on January 12 1912. He was married with Laura Modiano. He was arrested in Gabbro (Leghorn). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5482","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5482","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5482"
