"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1785","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1785"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Porto, Angelo 11/4/1943 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/arrestDate","19431016"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/convoyNumber","02"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/departureDate","18/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/1785","http://purl.org/dc/elements/1.1/abstract","Angelo Di Porto, son of Settimio Di Porto and Adelaide Di Tivoli. He was born in Italy, in Rome, on April 11 1943. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1785","http://purl.org/dc/elements/1.1/abstract","Angelo Di Porto, figlio di  Settimio Di Porto e  Adelaide Di Tivoli  è nato in Italia a Roma l' 11 aprile 1943. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1785","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
