"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://www.w3.org/2000/01/rdf-schema#label","persecution of Marcaria, Giacomo 21/10/1926 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/arrestDate","3/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/arrivalDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/campSerialNumber","168011"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7349"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7349"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7349"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7349","http://purl.org/dc/elements/1.1/abstract","Giacomo Marcaria, son of Ernesto Marcaria and Anna Nacson. He was born in Italy, in Trieste, on October 21 1926. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7349","http://purl.org/dc/elements/1.1/abstract","Giacomo Marcaria, figlio di   Ernesto Marcaria  e  Anna Nacson  è nato in Italia a Trieste il 21 ottobre 1926. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/7349","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7349"
