"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Segni, Giovanni 14/7/1888 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/arrestDate","19440519"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/arrivalDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2193_1"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_2193"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2193"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://lod.xdams.org/ontologies/ods/oldArrestDate","19/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/2193","http://purl.org/dc/elements/1.1/abstract","Giovanni Di Segni, son of Emanuele Di Segni and Ricca Sonnino. He was born in Italy, in Rome, on July 14 1888. He was married with Sarina Pavoncello. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2193","http://purl.org/dc/elements/1.1/abstract","Giovanni Di Segni, figlio di  Emanuele Di Segni e Ricca Sonnino è nato in Italia a Roma il 14 luglio 1888. Coniugato con Sarina Pavoncello. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2193","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2193","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2193"
