"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://www.w3.org/2000/01/rdf-schema#label","persecution of Pacifici, Loris 3/6/1910 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/arrestDate","6/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cerasomma"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNI_DI_LUCCA_campo"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5989_3"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5989_1"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5989_2"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5989","http://purl.org/dc/elements/1.1/abstract","Loris Pacifici, figlio di  Flaminio Ruggero Pacifici e Elisa Servi è nato in Italia a Livorno il 3 giugno 1910. Coniugato con  Elda Procaccia. Arrestato a Cerasomma (Lucca). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5989","http://purl.org/dc/elements/1.1/abstract","Loris Pacifici, son of Flaminio Ruggero Pacifici and Elisa Servi. He was born in Italy, in Leghorn, on June 3 1910. He was married with Elda Procaccia. He was arrested in Cerasomma (Lucca). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5989","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5989","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5989"
