"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://www.w3.org/2000/01/rdf-schema#label","persecution of Berger, Rosina 4/3/1920 Zaluzice"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/arrestDate","19440518"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/27T"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/convoyNumber","27T"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/departureDate","01/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/3126","http://purl.org/dc/elements/1.1/abstract","Rosina Berger, figlia di  Maurizio Berger e Regina Handler è nata in Cecoslovacchia a Zaluzice il 4 marzo 1920. Arrestata a Fiume (Fiume). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3126","http://purl.org/dc/elements/1.1/abstract","Rosina Berger, daughter of Maurizio Berger and Regina Handler. She was born in Czechoslovakia, in Zaluzice, on March 4 1920. She was arrested in Rijeka (Rijeka). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3126","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3126","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3126"
