"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abouaf, Allegra 1910 Rodi"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/arrivalDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/campSerialNumber","N"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/departureDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8738","http://purl.org/dc/elements/1.1/abstract","Allegra Abouaf, figlia di  Giuseppe Abouaf e  Rebecca Saul  è nata a Rodi (Isole Egee del Dodecaneso) nel 1910. Arrestata a Rodi (Isole Egee del Dodecaneso). Non è sopravvissuta alla Shoah. *  Uccisa in stato di detenzione nel carcere di Haidari, Atene."
"http://dati.cdec.it/lod/shoah/persecution/8738","http://purl.org/dc/elements/1.1/abstract","Allegra Abouaf, daughter of Giuseppe Abouaf and Rebecca Saul. She was born, in Rhodes, (Dodecanese Aegean Islands) on 1910. She was arrested in Rhodes (Dodecanese Aegean Islands). She did not survive the Shoah.. * Killed in Haidari prison, Athens."
"http://dati.cdec.it/lod/shoah/persecution/8738","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in stato di detenzione"
"http://dati.cdec.it/lod/shoah/person/8738","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8738"
