"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://www.w3.org/2000/01/rdf-schema#label","persecution of Perugia, Giovanni 9/9/1905 Roma"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/arrestDate","14/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_COLLEFEGATO"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6139_2"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6139_1"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://purl.org/dc/elements/1.1/abstract","Giovanni Perugia, figlio di  Israele Perugia e Emma Dell'Ariccia è nato in Italia a Roma il 9 settembre 1905. Arrestato a Carsoli (L'Aquila). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6139","http://purl.org/dc/elements/1.1/abstract","Giovanni Perugia, son of Israele Perugia and Emma Dell'Ariccia. He was born in Italy, in Rome, on September 9 1905. He was arrested in Carsoli (L'Aquila). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6139","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6139"
