"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dalla Torre, Bruno 3/4/1907 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/arrestDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/22T"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/convoyNumber","22T"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/departureDate","06/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3637","http://purl.org/dc/elements/1.1/abstract","Bruno Dalla Torre, son of Giuseppe Dalla Torre and Giulia Jarach. He was born in Italy, in Trieste, on April 3 1907. He was married with Gemma Maestro. He was arrested in Trieste (Trieste). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3637","http://purl.org/dc/elements/1.1/abstract","Bruno Dalla Torre, figlio di   Giuseppe Dalla Torre  e  Giulia Jarach  è nato in Italia a Trieste il 3 aprile 1907. Coniugato con  Gemma Maestro. Arrestato a Trieste (Trieste). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3637","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3637","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3637"
