"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://www.w3.org/2000/01/rdf-schema#label","persecution of Errera, Paolo 18/10/1861 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/arrestDate","19440225"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Mirano"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2454_1"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://lod.xdams.org/ontologies/ods/oldArrestDate","25/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/2454","http://purl.org/dc/elements/1.1/abstract","Paolo Errera, son of Mosè Errera and Eloisa Da Zara. He was born in Italy, in Venice, on October 18 1861. He was married with Nella Grassini. He was arrested in Mirano (Venice). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2454","http://purl.org/dc/elements/1.1/abstract","Paolo Errera, figlio di  Mosè Errera e Eloisa Da Zara è nato in Italia a Venezia il 18 ottobre 1861. Coniugato con  Nella Grassini. Arrestato a Mirano (Venezia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2454","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2454","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2454"
