"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://www.w3.org/2000/01/rdf-schema#label","persecution of Hochberger, Wojcek Bela 26/8/1898 Budapest"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/arrestDate","19431203"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Loreo"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/campSerialNumber","174503"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://lod.xdams.org/ontologies/ods/oldArrestDate","3/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3552","http://purl.org/dc/elements/1.1/abstract","Wojcek Bela Hochberger figlio di Simon Hochberger è nato in Ungheria a Budapest il 26 agosto 1898. Coniugato con  Lea Morgenstern. Arrestato a Loreo (Rovigo). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3552","http://purl.org/dc/elements/1.1/abstract","Wojcek Bela Hochberger son of Simon Hochberger. He was born in Hungary, in Budapest, on August 26 1898. He was married with Lea Morgenstern. He was arrested in Loreo (Rovigo). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3552","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3552","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3552"
