"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/565","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ascoli, Adalgisa 7/5/1887 Roma"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/arrestDate","19430916"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/01"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MERANO_casa_del_Balilla"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/convoyNumber","01"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/departureDate","18/09/1943"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/565","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/565","http://purl.org/dc/elements/1.1/abstract","Adalgisa Ascoli, daughter of Leonardo Ascoli and Clotilde Efrati. She was born in Italy, in Rome, on May 7 1887. She was arrested in Bolzano (Bolzano). She was deported to Auschwitz, via Reichenau. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/565","http://purl.org/dc/elements/1.1/abstract","Adalgisa Ascoli, figlia di  Leonardo Ascoli e Clotilde Efrati è nata in Italia a Roma il 7 maggio 1887. Arrestata a Bolzano (Bolzano). Deportata nel campo di concentramento di Auschwitz, via Reichenau. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/565","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/565","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/565"
