"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/25"
"http://dati.cdec.it/lod/shoah/persecution/25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/25","http://www.w3.org/2000/01/rdf-schema#label","persecution of Adler, Oswald 27/5/1920 Vienna"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/arrestDate","19440406"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Donato_Val_Comino"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/25_1"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_25"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_25"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_25"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/25","http://lod.xdams.org/ontologies/ods/oldArrestDate","6/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/25","http://purl.org/dc/elements/1.1/abstract","Oswald Adler son of Levi Adler. He was born in Austria, in Wien, on May 27 1920. He was married with Gertrud Glaeser. He was arrested in San Donato Val Comino (Frosinone). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/25","http://purl.org/dc/elements/1.1/abstract","Oswald Adler figlio di Levi Adler è nato in Austria a Vienna il 27 maggio 1920. Coniugato con  Gertrud Glaeser. Arrestato a San Donato Val Comino (Frosinone). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/25","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
