"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Segni, Emanuele 18/12/1903 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/arrestDate","19440415"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/arrivalDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15732"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2185_1"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2185"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://lod.xdams.org/ontologies/ods/oldArrestDate","15/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/2185","http://purl.org/dc/elements/1.1/abstract","Emanuele Di Segni, son of Angelo Di Segni and Giuditta Sereni. He was born in Italy, in Rome, on December 18 1903. He was married with Emma Di Veroli. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2185","http://purl.org/dc/elements/1.1/abstract","Emanuele Di Segni, figlio di  Angelo Di Segni e Giuditta Sereni è nato in Italia a Roma il 18 dicembre 1903. Coniugato con Emma Di Veroli. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2185","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2185","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2185"
