"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/974","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bassi, Alberto 2/10/1893 Milano"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/arrestDate","19431108"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/arrivalDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/campSerialNumber","B-5597"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/974_1"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/974"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_974"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_974"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/974","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/974","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/974","http://purl.org/dc/elements/1.1/abstract","Alberto Bassi, son of Mario Bassi and Enrichetta Boralevi. He was born in Italy, in Milan, on October 2 1893. He was married with Assunta Rizzioli. He was arrested in Milan (Milan). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/974","http://purl.org/dc/elements/1.1/abstract","Alberto Bassi, figlio di  Mario Bassi e Enrichetta Boralevi è nato in Italia a Milano il 2 ottobre 1893. Coniugato con Assunta Rizzioli. Arrestato a Milano (Milano). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/974","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/974"
