"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gluecksmann, Eugenio 14/7/1890 Barsonyos"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/arrestDate","19431201"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cantu"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/arrivalDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/campSerialNumber","174499"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3118_1"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3118_2"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_3118"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://lod.xdams.org/ontologies/ods/oldArrestDate","1/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/3118","http://purl.org/dc/elements/1.1/abstract","Eugenio Gluecksmann, figlio di  Antonio Gluecksmann e Fanny Stern è nato in Ungheria a Barsonyos il 14 luglio 1890. Coniugato con Enrichetta Weiss. Arrestato a Cantù (Como). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3118","http://purl.org/dc/elements/1.1/abstract","Eugenio Gluecksmann, son of Antonio Gluecksmann and Fanny Stern. He was born in Hungary, in Barsonyos, on July 14 1890. He was married with Enrichetta Weiss. He was arrested in Cantù (Como). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3118","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3118"
