"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://www.w3.org/2000/01/rdf-schema#label","persecution of Buchaster, Manfred Bernhard 13/9/1938 Lipsia"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://dati.cdec.it/lod/shoah/arrestDate","29/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Costa_di_Rovigo"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Disperso"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://purl.org/dc/elements/1.1/abstract","Manfred Bernhard Buchaster, figlio di   Jakob Buchaster  e  Paula Falek  è nato in Germania a Lipsia il 13 settembre 1938. Arrestato a Costa di Rovigo (Rovigo). Non è sopravvissuto alla Shoah. * Disperso"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://purl.org/dc/elements/1.1/abstract","Manfred Bernhard Buchaster, son of Jakob Buchaster  and Paula Falek. He was born in Germany, in Leipzig, on September 13 1938. He was arrested in Costa di Rovigo (Rovigo). He did not survive the Shoah.. * Missing"
"http://dati.cdec.it/lod/shoah/persecution/8099","http://dati.cdec.it/lod/shoah/deathDescription","disperso/a"
"http://dati.cdec.it/lod/shoah/person/8099","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8099"
