"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Nola, Elda 5/5/1901 Pisa"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/arrestDate","19440421"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chianni"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2118_1"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://lod.xdams.org/ontologies/ods/oldArrestDate","20/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/2118","http://purl.org/dc/elements/1.1/abstract","Elda Di Nola, figlia di  Angelo Di Nola e  Valentina Della Seta  è nata in Italia a Pisa il 5 maggio 1901. Coniugata con  Mario Roccas. Arrestata a Chianni (Pisa). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2118","http://purl.org/dc/elements/1.1/abstract","Elda Di Nola, daughter of Angelo Di Nola and Valentina Della Seta. She was born in Italy, in Pisa, on May 5 1901. She was married with Mario Roccas. She was arrested in Chianni (Pisa). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2118","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2118","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2118"
