"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://www.w3.org/2000/01/rdf-schema#label","persecution of Schloss, Paolo 24/8/1908 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/arrestDate","17/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6954_1"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6954","http://purl.org/dc/elements/1.1/abstract","Paolo Schloss, figlio di  Augusto Schloss e Amalia Pisa è nato in Italia a Trieste il 24 agosto 1908. Arrestato a Venezia (Venezia). Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6954","http://purl.org/dc/elements/1.1/abstract","Paolo Schloss, son of Augusto Schloss and Amalia Pisa. He was born in Italy, in Trieste, on August 24 1908. He was arrested in Venice (Venice). He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6954","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6954","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6954"
