"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://www.w3.org/2000/01/rdf-schema#label","persecution of Della Pergola, Ester 20/11/1866 Signa"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1898_1"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/0/1944"
"http://dati.cdec.it/lod/shoah/persecution/1898","http://purl.org/dc/elements/1.1/abstract","Ester Della Pergola, daughter of David Della Pergola and Rachele Orvieto. She was born in Italy, in Signa, on November 20 1866. She was married with Cesare Cava. She was arrested in Florence (Florence). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1898","http://purl.org/dc/elements/1.1/abstract","Ester Della Pergola, figlia di  David Della Pergola e Rachele Orvieto è nata in Italia a Signa il 20 novembre 1866. Coniugata con Cesare Cava. Arrestata a Firenze (Firenze). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1898","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1898","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1898"
