"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://www.w3.org/2000/01/rdf-schema#label","persecution of Roccas, Mario 15/3/1900 Bracciano"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/arrestDate","21/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chianni"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/arrivalDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PISA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6523_2"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6523_1"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_6523"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6523","http://purl.org/dc/elements/1.1/abstract","Mario Roccas, figlio di  Vito Roccas e Giuseppina Della Seta è nato in Italia a Bracciano il 15 marzo 1900. Coniugato con  Elda Di Nola. Arrestato a Chianni (Pisa). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6523","http://purl.org/dc/elements/1.1/abstract","Mario Roccas, son of Vito Roccas and Giuseppina Della Seta. He was born in Italy, in Bracciano, on March 15 1900. He was married with Elda Di Nola. He was arrested in Chianni (Pisa). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6523","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6523","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6523"
