"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ravenna, Germana 9/1/1896 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/arrestDate","26/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_convento"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6412_1"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6412","http://purl.org/dc/elements/1.1/abstract","Germana Ravenna, figlia di  Felice Ravenna e  Celina Padoa  è nata in Italia a Ferrara il 9 gennaio 1896. Arrestata a Firenze (Firenze). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6412","http://purl.org/dc/elements/1.1/abstract","Germana Ravenna, daughter of Felice Ravenna and Celina Padoa. She was born in Italy, in Ferrara, on January 9 1896. She was arrested in Florence (Florence). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6412","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6412","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6412"
