"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5008"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Ruggero 12/3/1927 Torino"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/arrestDate","25/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/LUSERNA_S.GOVANNITO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUSERNA_S.GOVANNITO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/167"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mannheim"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://purl.org/dc/elements/1.1/abstract","Ruggero Levi, son of Salvatore Levi and Paola Nizza. He was born in Italy, in Turin, on March 12 1927. He was arrested in Torre Pellice (Turin). He was deported for political reasons to Mannheim. He survived."
"http://dati.cdec.it/lod/shoah/persecution/5008","http://purl.org/dc/elements/1.1/abstract","Ruggero Levi, figlio di  Salvatore Levi e Paola Nizza è nato in Italia a Torino il 12 marzo 1927. Arrestato a Torre Pellice (Torino). Deportato per motivi politici nel campo di concentramento di Mannheim. È sopravvissuto."
