"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://www.w3.org/2000/01/rdf-schema#label","persecution of Lind, Moses 22/7/1877 Offenbach"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/arrestDate","10/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Barbarano_Vicentino"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VICENZA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TONEZZA_DEL_CIMONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4841_1"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4841","http://purl.org/dc/elements/1.1/abstract","Moses Lind, son of Raffaele Lind and Lea Oppenheimer. He was born in Germany, in Offenbach, on July 22 1877. He was the widower of Matilde Gruenbaum. He was arrested in Barbarano Vicentino (Vicenza). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4841","http://purl.org/dc/elements/1.1/abstract","Moses Lind, figlio di  Raffaele Lind e Lea Oppenheimer è nato in Germania a Offenbach il 22 luglio 1877. Vedovo di Matilde Gruenbaum. Arrestato a Barbarano Vicentino (Vicenza). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4841","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4841","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4841"
