"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://www.w3.org/2000/01/rdf-schema#label","persecution of Colombo, Alessandro 23/6/1895 Torino"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/arrestDate","19431208"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Forno_Canavese"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/campSerialNumber","173417"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1203_1"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1203","http://purl.org/dc/elements/1.1/abstract","Alessandro Colombo, figlio di  Giuseppe Colombo e Giustina Colonna è nato in Italia a Torino il 23 giugno 1895. Coniugato con  Wanda Debora Foa. Arrestato a Forno Canavese (Torino). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1203","http://purl.org/dc/elements/1.1/abstract","Alessandro Colombo, son of Giuseppe Colombo and Giustina Colonna. He was born in Italy, in Turin, on June 23 1895. He was married with Wanda Debora Foa. He was arrested in Forno Canavese (Turin). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1203","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1203","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1203"
