"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://www.w3.org/2000/01/rdf-schema#label","persecution of Fano, Ermanno 26/3/1903 Soragna"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/arrestDate","19431208"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/SCIPIONE_campo"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2484_1"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2484","http://purl.org/dc/elements/1.1/abstract","Ermanno Fano, son of Enrico Fano and Giulia Bianchini. He was born in Italy, in Soragna, on March 26 1903. He was married with Giorgina Padova. He was arrested in Parma (Parma). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2484","http://purl.org/dc/elements/1.1/abstract","Ermanno Fano, figlio di   Enrico Fano  e  Giulia Bianchini  è nato in Italia a Soragna il 26 marzo 1903. Coniugato con  Giorgina Padova. Arrestato a Parma (Parma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2484","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2484","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2484"
