"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/462","http://www.w3.org/2000/01/rdf-schema#label","persecution of Basevi, Attilio 17/3/1907 Verona"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/arrestDate","19440506"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Giorgio_in_Bosco"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/arrivalDate","04/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/campSerialNumber","44777"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/15"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/convoyNumber","15"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/462_1"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/462","http://lod.xdams.org/ontologies/ods/oldArrestDate","6/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/462","http://purl.org/dc/elements/1.1/abstract","Attilio Basevi, figlio di  Alfredo Basevi e  Emma Basevi  è nato in Italia a Verona il 17 marzo 1907. Arrestato a San Giorgio in Bosco (Padova). Deportato nel campo di concentramento di Buchenwald. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/462","http://purl.org/dc/elements/1.1/abstract","Attilio Basevi, son of Alfredo Basevi and Emma Basevi. He was born in Italy, in Verona, on March 17 1907. He was arrested in San Giorgio in Bosco (Padua). He was deported to Buchenwald. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/462","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/462"
