"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Gioacchino, Anna 20/1/1911 Ancona"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/arrestDate","19431129"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/arrivalDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2363_1"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/2363"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_2363"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2363"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_2363"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://lod.xdams.org/ontologies/ods/oldArrestDate","29/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/2363","http://purl.org/dc/elements/1.1/abstract","Anna Di Gioacchino, daughter of Dario Di Gioacchino and Emma Della Pergola. She was born in Italy, in Ancona, on January 20 1911. She was married with Nathan Cassuto. She was arrested in Florence (Florence). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2363","http://purl.org/dc/elements/1.1/abstract","Anna Di Gioacchino, figlia di  Dario Di Gioacchino e Emma Della Pergola è nata in Italia a Ancona il 20 gennaio 1911. Coniugata con  Nathan Cassuto. Arrestata a Firenze (Firenze). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/2363","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2363"
