"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dana, Isacco 5/3/1903 Istanbul"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/arrestDate","19440508"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/campSerialNumber","A-15721"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1845_1"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1845"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/1845","http://purl.org/dc/elements/1.1/abstract","Isacco Dana, son of Michon Mosè Dana and Ester Sarfatti. He was born in Turkey, in Istanbul, on March 5 1903. He was married with Rachele Luna Gallico. He was arrested in Milan (Milan). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1845","http://purl.org/dc/elements/1.1/abstract","Isacco Dana, figlio di  Michon Mosè Dana e Ester Sarfatti è nato in Turchia a Istanbul il 5 marzo 1903. Coniugato con  Rachele Luna Gallico. Arrestato a Milano (Milano). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1845","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1845","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1845"
