"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dina, Amalia 24/12/1875 Carrara"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/arrestDate","19440510"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Camposampiero"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/33T"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/convoyNumber","33T"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/departureDate","31/07/1944"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3776_1"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3776_2"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://lod.xdams.org/ontologies/ods/oldArrestDate","10/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/3776","http://purl.org/dc/elements/1.1/abstract","Amalia Dina, daughter of Achille Dina and Elvira Dina. She was born in Italy, in Carrara, on December 24 1875. She was married with Eugenio Coen Sacerdoti. She was arrested in Camposampiero (Padua). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3776","http://purl.org/dc/elements/1.1/abstract","Amalia Dina, figlia di  Achille Dina e Elvira Dina è nata in Italia a Carrara il 24 dicembre 1875. Coniugata con  Eugenio Coen Sacerdoti. Arrestata a Camposampiero (Padova). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3776","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3776","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3776"
