"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/368","http://www.w3.org/2000/01/rdf-schema#label","persecution of Aboaf, Giuditta Rita 8/5/1894 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/arrestDate","19440505"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/368_1"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/368","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/368","http://purl.org/dc/elements/1.1/abstract","Giuditta Rita Aboaf, figlia di  Giacomo Aboaf e Augusta Pighin è nata in Italia a Venezia l' 8 maggio 1894. Coniugata con Attilio Navarro. Arrestata a Venezia (Venezia). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/368","http://purl.org/dc/elements/1.1/abstract","Giuditta Rita Aboaf, daughter of Giacomo Aboaf and Augusta Pighin. She was born in Italy, in Venice, on May 8 1894. She was married with Attilio Navarro. She was arrested in Venice (Venice). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/368","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/368"
