"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://www.w3.org/2000/01/rdf-schema#label","persecution of Lenghi, Walter 6/11/1926 Mantova"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4971","http://purl.org/dc/elements/1.1/abstract","Walter Lenghi, figlio di  Alfredo Lenghi e Elisa Revere è nato in Italia a Mantova il 6 novembre 1926. Arrestato a Milano (Milano). È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4971","http://purl.org/dc/elements/1.1/abstract","Walter Lenghi, son of Alfredo Lenghi and Elisa Revere. He was born in Italy, in Mantua, on November 6 1926. He was arrested in Milan (Milan). He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000279","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4971"
