"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://www.w3.org/2000/01/rdf-schema#label","persecution of Molco, Oreste  Sergio 8/1/1911 Viareggio"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/arrestDate","19440120"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Viareggio"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/campSerialNumber","173448"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/convoyNumber","6"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/departureDate","19440130"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNI_DI_LUCCA_campo"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5514_2"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5514_3"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5514_1"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5514","http://purl.org/dc/elements/1.1/abstract","Oreste  Sergio Molco, figlio di  Augusto Molco e Lina Molco è nato in Italia a Viareggio l' 8 gennaio 1911. Coniugato con Ivonne Procaccia. Arrestato a Viareggio (Lucca). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5514","http://purl.org/dc/elements/1.1/abstract","Oreste  Sergio Molco, son of Augusto Molco and Lina Molco. He was born in Italy, in Viareggio, on January 8 1911. He was married with Ivonne Procaccia. He was arrested in Viareggio (Lucca). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5514","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5514","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5514"
