"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dalla Volta, Enrico 27/2/1894 Firenze"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/arrestDate","19440208"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1837_1"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1837","http://purl.org/dc/elements/1.1/abstract","Enrico Dalla Volta, son of Riccardo Dalla Volta and Amalia Finzi. He was born in Italy, in Florence, on February 27 1894. He was married with Lidia Vitali. He was arrested in Florence (Florence). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1837","http://purl.org/dc/elements/1.1/abstract","Enrico Dalla Volta, figlio di   Riccardo Dalla Volta  e Amalia Finzi è nato in Italia a Firenze il 27 febbraio 1894. Coniugato con Lidia Vitali. Arrestato a Firenze (Firenze). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1837","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1837","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1837"
