"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://www.w3.org/2000/01/rdf-schema#label","persecution of Mendelsohn, Miriam 2/12/1936 Cracovia"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/arrestDate","5/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Castelnuovo_Garfagnana"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BAGNI_DI_LUCCA_campo"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5328_2"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5328_3"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5328_1"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5328","http://purl.org/dc/elements/1.1/abstract","Miriam Mendelsohn, figlia di   Israel Mendelsohn  e  Frimeta Mauer  è nata in Polonia a Cracovia il 2 dicembre 1936. Arrestata a Castelnuovo Garfagnana (Lucca). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5328","http://purl.org/dc/elements/1.1/abstract","Miriam Mendelsohn, daughter of Israel Mendelsohn and Frimeta Mauer. She was born in Poland, in Cracovia, on December 2 1936. She was arrested in Castelnuovo Garfagnana (Lucca). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5328","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5328","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5328"
