"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Guido 10/4/1888 Bologna"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/arrestDate","6/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bisuschio"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VARESE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4639_1"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4639_2"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4639","http://purl.org/dc/elements/1.1/abstract","Guido Levi, figlio di  Gustavo Levi e Amelia Cividali è nato in Italia a Bologna il 10 aprile 1888. Coniugato con Letizia Barberis. Arrestato a Bisuschio (Varese). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4639","http://purl.org/dc/elements/1.1/abstract","Guido Levi, son of Gustavo Levi and Amelia Cividali. He was born in Italy, in Bologna, on April 10 1888. He was married with Letizia Barberis. He was arrested in Bisuschio (Varese). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4639","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4639","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4639"
