"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4999","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4999"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Mario Moisè 13/3/1927 Smirne"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/arrestDate","18/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Guasticce"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PISA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4999_1"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4999","http://purl.org/dc/elements/1.1/abstract","Mario Moisè Levi, figlio di   Abramo Levi  e  Rosa Adut  è nato in Turchia a Smirne il 13 marzo 1927. Arrestato a Guasticce (Livorno). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4999","http://purl.org/dc/elements/1.1/abstract","Mario Moisè Levi, son of Abramo Levi  and Rosa Adut. He was born in Turkey, in Izmir, on March 13 1927. He was arrested in Guasticce (Leghorn). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
