"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8853","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8853"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://www.w3.org/2000/01/rdf-schema#label","persecution of Padoa, Leone Maurizio 8/4/1881 Bologna"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://dati.cdec.it/lod/shoah/arrestDate","21/3/1945"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto in stato di detenzione a Bologna"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8853","http://purl.org/dc/elements/1.1/abstract","Leone Maurizio Padoa, son of Leone Felice Padoa and Ginevra Vivanti. He was born in Italy, in Bologna, on April 8 1881. He was married with Zelma Guezzi. He was arrested in Bologna (Bologna). He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8853","http://purl.org/dc/elements/1.1/abstract","Leone Maurizio Padoa, figlio di  Leone Felice Padoa e Ginevra Vivanti è nato in Italia a Bologna l' 8 aprile 1881. Coniugato con Zelma Guezzi. Arrestato a Bologna (Bologna). Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8853","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in stato di detenzione"
