"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://www.w3.org/2000/01/rdf-schema#label","persecution of Musatti, Elia Gino 20/7/1877 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/arrestDate","6/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/41T"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/convoyNumber","41T"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/departureDate","28/11/1944"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_ospedale"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5346_1"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/117"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Ravensbrueck"
"http://dati.cdec.it/lod/shoah/persecution/5346","http://purl.org/dc/elements/1.1/abstract","Elia Gino Musatti, figlio di  Cesare Musatti e Sofia Cantoni è nato in Italia a Venezia il 20 luglio 1877. Arrestato a Venezia (Venezia). Deportato nel campo di concentramento di Ravensbrueck. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5346","http://purl.org/dc/elements/1.1/abstract","Elia Gino Musatti, son of Cesare Musatti and Sofia Cantoni. He was born in Italy, in Venice, on July 20 1877. He was arrested in Venice (Venice). He was deported to Ravensbrueck. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5346","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5346","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5346"
