"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1090","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1090"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://www.w3.org/2000/01/rdf-schema#label","persecution of Calò, Alberto 21/5/1903 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/arrestDate","19440219"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1090_1"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://lod.xdams.org/ontologies/ods/oldArrestDate","19/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1090","http://purl.org/dc/elements/1.1/abstract","Alberto Calò, figlio di   Graziadio Calò  e Allegra Di Porto è nato in Italia a Roma il 21 maggio 1903. Coniugato con Leonora Sonnino. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1090","http://purl.org/dc/elements/1.1/abstract","Alberto Calò, son of Graziadio Calò and Allegra Di Porto. He was born in Italy, in Rome, on May 21 1903. He was married with Leonora Sonnino. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1090","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
