"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/898","http://www.w3.org/2000/01/rdf-schema#label","persecution of Birkenwald, Gabriel 29/6/1926 Bruxelles"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/arrestDate","19430918"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/arrivalDate","10/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/campSerialNumber","167466"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/CDEC210-14"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_898"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/898","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/898","http://lod.xdams.org/ontologies/ods/oldArrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/898","http://purl.org/dc/elements/1.1/abstract","Gabriel Birkenwald, figlio di Pinkus Birkenwald e Stella Dickstein è nato in Belgio a Bruxelles il 29 giugno 1926.
Arrestato a Borgo San Dalmazzo (Cuneo). Deportato nel campo di sterminio di Auschwitz, via Drancy.
È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/898","http://purl.org/dc/elements/1.1/abstract","Gabriel Birkenwald, son of Pinkus Birkenwald and Stella Dickstein. He was born in Belgium, in Bruxelles, on June 29 1926.
He was arrested in Borgo San Dalmazzo (Cuneo). He was deported to the extermination camp of Auschwitz, via Drancy.
He survive the Shoah."
"http://dati.cdec.it/lod/shoah/person/898","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/898"
