"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://www.w3.org/2000/01/rdf-schema#label","persecution of Kaposi, Oscar 9/1/1887 Vienna"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/arrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3584","http://purl.org/dc/elements/1.1/abstract","Oscar Kaposi, son of Sigismondo Kaposi and Sofia Brand. He was born in Austria, in Wien, on January 9 1887. He was married with Elena Kaposi. He was arrested in Borgo San Dalmazzo (Cuneo). He was deported to the extermination camp of Auschwitz, via Drancy. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3584","http://purl.org/dc/elements/1.1/abstract","Oscar Kaposi, figlio di  Sigismondo Kaposi e Sofia Brand è nato in Austria a Vienna il 9 gennaio 1887. Coniugato con  Elena Kaposi. Arrestato a Borgo San Dalmazzo (Cuneo). Deportato nel campo di sterminio di Auschwitz, via Drancy. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3584","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3584","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3584"
