"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Tivoli, Gemma 9/8/1898 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/arrestDate","19440321"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2239_1"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://lod.xdams.org/ontologies/ods/oldArrestDate","21/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/2239","http://purl.org/dc/elements/1.1/abstract","Gemma Di Tivoli, figlia di  Santoro Di Tivoli e Ester Di Consiglio è nata in Italia a Roma il 9 agosto 1898. Coniugata con  Salomone Di Consiglio. Arrestata a Roma (Roma). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2239","http://purl.org/dc/elements/1.1/abstract","Gemma Di Tivoli, daughter of Santoro Di Tivoli and Ester Di Consiglio. She was born in Italy, in Rome, on August 9 1898. She was married with Salomone Di Consiglio. She was arrested in Rome (Rome). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2239","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2239"
