"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2496","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2496"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://www.w3.org/2000/01/rdf-schema#label","persecution of Acco, Allegra 30/3/1895 Corfù"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/arrestDate","19431204"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/21T"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/convoyNumber","21T"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/departureDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://lod.xdams.org/ontologies/ods/oldArrestDate","4/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2496","http://purl.org/dc/elements/1.1/abstract","Allegra Acco, figlia di  Giacomo Acco e Fortunata Levi è nata in Grecia a Corfù il 30 marzo 1895. Coniugata con  Leone Semo. Arrestata a Trieste (Trieste). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2496","http://purl.org/dc/elements/1.1/abstract","Allegra Acco, daughter of Giacomo Acco and Fortunata Levi. She was born in Greece, in Corfu, on March 30 1895. She was married with Leone Semo. She was arrested in Trieste (Trieste). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2496","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
