"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/660","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ascoli, Michele 3/3/1914 Roma"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/arrestDate","19440417"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/arrivalDate","00/00/1944"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/departureDate","24/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/660"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_660"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/171"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Ratibor"
"http://dati.cdec.it/lod/shoah/persecution/660","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/660","http://purl.org/dc/elements/1.1/abstract","Michele Ascoli, son of Leonardo Ascoli and Rosina Ceccotti. He was born in Italy, in Rome, on March 3 1914. He was arrested in Rome (Rome). He was deported for political reasons to Ratibor. He survived."
"http://dati.cdec.it/lod/shoah/persecution/660","http://purl.org/dc/elements/1.1/abstract","Michele Ascoli, figlio di  Leonardo Ascoli e Rosina Ceccotti è nato in Italia a Roma il 3 marzo 1914. Arrestato a Roma (Roma). Deportato per motivi politici nel campo di concentramento di Ratibor. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/person/660","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/660"
