"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ancona, Margherita 16/4/1926 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/arrestDate","3/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/41T"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/convoyNumber","41T"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/departureDate","28/11/1944"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7253_1"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7253"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/117"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Ravensbrueck"
"http://dati.cdec.it/lod/shoah/persecution/7253","http://purl.org/dc/elements/1.1/abstract","Margherita Ancona daughter of Gilda Ancona. She was born in Italy, in Venice, on April 16 1926. She was arrested in Venice (Venice). She was deported to Ravensbrueck. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7253","http://purl.org/dc/elements/1.1/abstract","Margherita Ancona figlia di Gilda Ancona è nata in Italia a Venezia il 16 aprile 1926. Arrestata a Venezia (Venezia). Deportata nel campo di concentramento di Ravensbrueck. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/7253","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7253"
