"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/31","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ajò, Adele 3/9/1878 Siena"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/arrestDate","19431106"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/03"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/convoyNumber","03"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/departureDate","09/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/31","http://lod.xdams.org/ontologies/ods/oldArrestDate","6/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/31","http://purl.org/dc/elements/1.1/abstract","Adele Ajò, daughter of Alberto Ajò and Ersilia Forti. She was born in Italy, in Siena, on September 3 1878. She was married with Gino Sadun. She was arrested in Siena (Siena). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/31","http://purl.org/dc/elements/1.1/abstract","Adele Ajò, figlia di  Alberto Ajò e Ersilia Forti è nata in Italia a Siena il 3 settembre 1878. Coniugata con  Gino Sadun. Arrestata a Siena (Siena). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/31","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/31","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/31"
