"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2495","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2495"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abolaffio, Regina 30/7/1870 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/arrestDate","19440817"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/37T"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/convoyNumber","37T"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/departureDate","02/09/1944"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/8/1944"
"http://dati.cdec.it/lod/shoah/persecution/2495","http://purl.org/dc/elements/1.1/abstract","Regina Abolaffio, figlia di  Mosè Abolaffio e Letizia Ravà è nata in Italia a Venezia il 30 luglio 1870. Arrestata a Venezia (Venezia). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2495","http://purl.org/dc/elements/1.1/abstract","Regina Abolaffio, daughter of Mosè Abolaffio and Letizia Ravà. She was born in Italy, in Venice, on July 30 1870. She was arrested in Venice (Venice). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2495","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
