"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://www.w3.org/2000/01/rdf-schema#label","persecution of Piperno, Sigfrido Ezio 26/6/1906 Alessandria d''Egitto"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/arrestDate","4/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cuvio"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/campSerialNumber","173462"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VARESE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6223_1"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6223","http://purl.org/dc/elements/1.1/abstract","Sigfrido Ezio Piperno, figlio di  Menotti Vittorio Piperno e  Valentina Benedetti  è nato in Egitto a Alessandria d'Egitto il 26 giugno 1906. Arrestato a Cuvio (Varese). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6223","http://purl.org/dc/elements/1.1/abstract","Sigfrido Ezio Piperno, son of Menotti Vittorio Piperno and Valentina Benedetti. He was born in Egypt, in Alexandria, on June 26 1906. He was arrested in Cuvio (Varese). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6223","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6223","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6223"
