"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://www.w3.org/2000/01/rdf-schema#label","persecution of Hassid, Giuseppe 14/10/1906 Istanbul"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/arrestDate","23/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto in eccidio nel campo di San Sabba, Trieste"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/19"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8547","http://purl.org/dc/elements/1.1/abstract","Giuseppe Hassid, son of Behor Samuele Hassid and Clara Ojalvo. He was born in Turkey, in Istanbul, on October 14 1906. He was married with Carla Belleli. He was arrested in Trieste (Trieste). He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8547","http://purl.org/dc/elements/1.1/abstract","Giuseppe Hassid, figlio di   Behor Samuele Hassid  e Clara Ojalvo è nato in Turchia a Istanbul il 14 ottobre 1906. Coniugato con Carla Belleli. Arrestato a Trieste (Trieste). Non è sopravvissuto alla Shoah. *Morto in eccidio del campo di San Sabba, Trieste."
"http://dati.cdec.it/lod/shoah/persecution/8547","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8547","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8547"
