"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://www.w3.org/2000/01/rdf-schema#label","persecution of Momigliano, Ester Tranquilla 15/2/1877 Torino"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/arrestDate","0/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chiavari"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CHIAVARI"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5522_1"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5522","http://purl.org/dc/elements/1.1/abstract","Ester Tranquilla Momigliano, figlia di  Pacifico Momigliano e Decima Segre è nata in Italia a Torino il 15 febbraio 1877. Coniugata con Giacomo Terracini. Arrestata a Chiavari (Genova). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5522","http://purl.org/dc/elements/1.1/abstract","Ester Tranquilla Momigliano, daughter of Pacifico Momigliano and Decima Segre. She was born in Italy, in Turin, on February 15 1877. She was married with Giacomo Terracini. She was arrested in Chiavari (Genua). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5522","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5522","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5522"
