"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://www.w3.org/2000/01/rdf-schema#label","persecution of Labi, Grazia 1911 Tripoli"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/arrivalDate","20/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/11"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/convoyNumber","11"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CIVITELLA_DEL_TRONTO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4919_3"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4919_1"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4919_2"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/4919"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4919"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/4919","http://purl.org/dc/elements/1.1/abstract","Grazia Labi, figlia di  Huato Labi e Lisa Labi è nata in Libia a Tripoli nel 1911. Coniugata con  Isacco Labi. Arrestata a Civitella del Tronto (Teramo). Deportata nel campo di concentramento di Bergen Belsen. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4919","http://purl.org/dc/elements/1.1/abstract","Grazia Labi, daughter of Huato Labi and Lisa Labi. She was born in Libya, in Tripoli, on 1911. She was married with Isacco Labi. She was arrested in Civitella del Tronto (Teramo). She was deported to Bergen Belsen. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4919"
