"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://www.w3.org/2000/01/rdf-schema#label","persecution of Forti, Gilda 27/6/1896 Verona"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/arrestDate","19441125"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/19"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/convoyNumber","19"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/departureDate","14/12/1944"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/117"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Ravensbrueck"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://lod.xdams.org/ontologies/ods/oldArrestDate","25/11/1944"
"http://dati.cdec.it/lod/shoah/persecution/2813","http://purl.org/dc/elements/1.1/abstract","Gilda Forti, figlia di  Leopoldo Forti e Emilia Basevi è nata in Italia a Verona il 27 giugno 1896. Arrestata a Verona (Verona). Deportata nel campo di concentramento di Ravensbrueck. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2813","http://purl.org/dc/elements/1.1/abstract","Gilda Forti, daughter of Leopoldo Forti and Emilia Basevi. She was born in Italy, in Verona, on June 27 1896. She was arrested in Verona (Verona). She was deported to Ravensbrueck. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2813","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2813","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2813"
