"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://www.w3.org/2000/01/rdf-schema#label","persecution of Rabà, Vasco 10/4/1923 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/arrestDate","2/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casoli_di_Camaiore"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LUCCA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6381_3"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6381_1"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6381_2"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6381","http://purl.org/dc/elements/1.1/abstract","Vasco Rabà, son of Alfredo Leone Rabà and Ada Cava. He was born in Italy, in Leghorn, on April 10 1923. He was arrested in Casoli di Camaiore (Lucca). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6381","http://purl.org/dc/elements/1.1/abstract","Vasco Rabà, figlio di  Alfredo Leone Rabà e Ada Cava è nato in Italia a Livorno il 10 aprile 1923. Arrestato a Casoli di Camaiore (Lucca). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6381","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6381","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6381"
