"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://www.w3.org/2000/01/rdf-schema#label","persecution of Segre, Alberto 13/11/1894 Lecce"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/arrestDate","19440329"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/campSerialNumber","B-5654"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/departureDate","19440516"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7099_1"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7099_2"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://purl.org/dc/elements/1.1/abstract","Alberto Segre, son of Felice Segre and Elvira Hanau. He was born in Italy, in Lecce, on November 13 1894. He was arrested in Como (Como). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7099","http://purl.org/dc/elements/1.1/abstract","Alberto Segre, figlio di  Felice Segre e Elvira Hanau è nato in Italia a Lecce il 13 novembre 1894. Arrestato a Como (Como). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7099","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7099"
