"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7856"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://www.w3.org/2000/01/rdf-schema#label","persecution of Todesco, Marco 11/11/1891 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/arrestDate","5/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7856_1"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7856","http://purl.org/dc/elements/1.1/abstract","Marco Todesco, son of Alberto Todesco and Allegra Ottolenghi. He was born in Italy, in Venice, on November 11 1891. He was married with Adele Dina. He was arrested in Venice (Venice). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7856","http://purl.org/dc/elements/1.1/abstract","Marco Todesco, figlio di  Alberto Todesco e Allegra Ottolenghi è nato in Italia a Venezia l' 11 novembre 1891. Coniugato con  Adele Dina. Arrestato a Venezia (Venezia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7856","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
