"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://www.w3.org/2000/01/rdf-schema#label","persecution of Weingarten, Rudolf 25/6/1909 Lipsia"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/arrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/campSerialNumber","167703"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8267","http://purl.org/dc/elements/1.1/abstract","Rudolf Weingarten, figlio di  Baruch Weingarten e Johanna Kupany è nato in Germania a Lipsia il 25 giugno 1909. Arrestato a Borgo San Dalmazzo (Cuneo). Deportato nel campo di sterminio di Auschwitz, via Drancy. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8267","http://purl.org/dc/elements/1.1/abstract","Rudolf Weingarten, son of Baruch Weingarten and Johanna Kupany. He was born in Germany, in Leipzig, on June 25 1909. He was arrested in Borgo San Dalmazzo (Cuneo). He was deported to the extermination camp of Auschwitz, via Drancy. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8267","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8267","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8267"
