"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://www.w3.org/2000/01/rdf-schema#label","persecution of Procaccia, Umberto 6/3/1879 Firenze"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6319","http://purl.org/dc/elements/1.1/abstract","Umberto Procaccia, figlio di  Angelo Procaccia e Fortunata Di Segni è nato in Italia a Firenze il 6 marzo 1879. Coniugato con Dolce Montefiori. Arrestato a Firenze (Firenze). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6319","http://purl.org/dc/elements/1.1/abstract","Umberto Procaccia, son of Angelo Procaccia and Fortunata Di Segni. He was born in Italy, in Florence, on March 6 1879. He was married with Dolce Montefiori. He was arrested in Florence (Florence). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6319","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6319","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6319"
