"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5044"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://www.w3.org/2000/01/rdf-schema#label","persecution of Magrini, Silvio 8/1/1881 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/arrestDate","15/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FERRARA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5044_1"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5044_2"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5044","http://purl.org/dc/elements/1.1/abstract","Silvio Magrini, figlio di  Mosè Magrini e Fausta Artom è nato in Italia a Ferrara l' 8 gennaio 1881. Coniugato con  Albertina Bassani. Arrestato a Ferrara (Ferrara). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5044","http://purl.org/dc/elements/1.1/abstract","Silvio Magrini, son of Mosè Magrini and Fausta Artom. He was born in Italy, in Ferrara, on January 8 1881. He was married with Albertina Bassani. He was arrested in Ferrara (Ferrara). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5044","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
