"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://www.w3.org/2000/01/rdf-schema#label","persecution of Segré, Egle 10/1/1899 Messina"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/arrestDate","12/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Tradate"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/convoyNumber","5"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7111","http://purl.org/dc/elements/1.1/abstract","Egle Segré, daughter of Gino Segré and Felicina Modena. She was born in Italy, in Messina, on January 10 1899. She was married with Edgardo Levy. She was arrested in Tradate (Varese). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7111","http://purl.org/dc/elements/1.1/abstract","Egle Segré, figlia di  Gino Segré e Felicina Modena è nata in Italia a Messina il 10 gennaio 1899. Coniugata con Edgardo Levy. Arrestata a Tradate (Varese). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7111","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7111","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7111"
