"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://www.w3.org/2000/01/rdf-schema#label","persecution of Navarro, Lina 7/2/1926 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/arrestDate","5/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/arrivalDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/campSerialNumber","A-8484"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5874_1"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/5874"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_5874"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_5874"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5874"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5874","http://purl.org/dc/elements/1.1/abstract","Lina Navarro, figlia di  Attilio Navarro e  Giuditta Rita Aboaf  è nata in Italia a Venezia il 7 febbraio 1926. Arrestata a Venezia (Venezia). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5874","http://purl.org/dc/elements/1.1/abstract","Lina Navarro, daughter of Attilio Navarro and Giuditta Rita Aboaf. She was born in Italy, in Venice, on February 7 1926. She was arrested in Venice (Venice). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/5874","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5874"
