"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/975","http://www.w3.org/2000/01/rdf-schema#label","persecution of Bayona, Isacco 21/7/1926 Salonicco"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/arrestDate","19431220"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Gabbro"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/campSerialNumber","173404"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/LIVORNO_caserma"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/975_1"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/975_2"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/975"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/975","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/975","http://lod.xdams.org/ontologies/ods/oldArrestDate","20/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/975","http://purl.org/dc/elements/1.1/abstract","Isacco Bayona, figlio di  Raffaele Bayona e  Diamante Jacob  è nato in Grecia a Salonicco il 21 luglio 1926. Arrestato a Gabbro (Livorno). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/975","http://purl.org/dc/elements/1.1/abstract","Isacco Bayona, son of Raffaele Bayona and Diamante Jacob. He was born in Greece, in Thessaloniki, on July 21 1926. He was arrested in Gabbro (Leghorn). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/975","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/975"
