"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Elia 7/10/1912 Saluzzo"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/arrestDate","21/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Saluzzo"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/arrivalDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/campSerialNumber","174526"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4618_1"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4618_2"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_4618"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4618"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4618","http://purl.org/dc/elements/1.1/abstract","Elia Levi, son of Marco Levi and Gemma Colombo. He was born in Italy, in Saluzzo, on October 7 1912. He was arrested in Saluzzo (Cuneo). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4618","http://purl.org/dc/elements/1.1/abstract","Elia Levi, figlio di   Marco Levi  e  Gemma Colombo  è nato in Italia a Saluzzo il 7 ottobre 1912. Arrestato a Saluzzo (Cuneo). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4618","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4618","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4618"
