"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://www.w3.org/2000/01/rdf-schema#label","persecution of Colombo, Decima 8/10/1907 Savigliano"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/arrestDate","19440122"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1207_1"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://lod.xdams.org/ontologies/ods/oldArrestDate","22/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/1207","http://purl.org/dc/elements/1.1/abstract","Decima Colombo, daughter of Eugenio Colombo and Michelina De Benedetti. She was born in Italy, in Savigliano, on October 8 1907. She was arrested in Turin (Turin). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1207","http://purl.org/dc/elements/1.1/abstract","Decima Colombo, figlia di  Eugenio Colombo e Michelina De Benedetti è nata in Italia a Savigliano l' 8 ottobre 1907. Arrestata a Torino (Torino). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1207","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1207","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1207"
